db_id,jaar van uitgave,editie,display_title,nummer,uitgever,verkend,herzien,bewerkt,uitgave,bijgewerkt,opname_jaar,basis_jaar,basis,schaal,bewerker,reproductie,editie,waterstaatskaart,bijkaart_we,bijkaart_hw,exemplaren,urls
111,[1884],1BIS,37 - ROTTERDAM 2,37,Top. Inrigting,1882,"",1884,"","","","","",Schaal van 10000 Meters,"","",1BIS,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/eerste_editie/37 Rotterdam-2.jpg
112,[1884],1BIS,37 - ROTTERDAM 3,37,Top. Inrigting,1883,"",1884,"","","","","",Schaal van 10000 Meters,"","",1BIS,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/eerste_editie/37 Rotterdam-3.jpg
113,[1884],1BIS,37 - ROTTERDAM 4,37,Top. Inrigting,1882,"",1884,"","","","","",Schaal van 10000 Meters,"","",1BIS,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/eerste_editie/37 Rotterdam-4.jpg
200,[1882],1BIS,38 - GORINCHEM 2,38,Top. Inrigting,1881,"",1882,"","","","","",Schaal van 10000 Meters,"","",1BIS,false,false,false,4,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/edit_1bis/38 Gorinchem-2.jpg
201,[1882],1BIS,38 - GORINCHEM 4,38,Top. Inrigting,1881,"",1882,"","","","","",Schaal van 10000 Meters,"","",1BIS,false,false,false,4,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/edit_1bis/38 Gorinchem-4.jpg
202,[1897],1BIS,39 - RHENEN 1,39,Top. Inrichting,1894,"",1897,"","","","","",Schaal van 10000 Meters,"","",1BIS,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/edit_1bis/39 Rhenen-1.jpg
939,[1898],1BIS,39 - RHENEN 3,39,Top. Inrichting,1895,,1898,,,,,,Schaal van 10000 Meters,,,1BIS,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/edit_1bis/39 Rhenen-3.jpg
204,[1916],2,01 - AMELAND,1,Top. Inrichting,"",1915,1916,"","","","","",Schaal van 10000 Meter,"","",2,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/tweede_editie/01 Ameland.jpg
203,[1917],2,01-05 - TERSCHELLING,1-5,Top. Inrichting,"",1916,1917,"","","","","",Schaal van 10000 Meter,"","",2,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/tweede_editie/01-05 Terschelling.jpg
205,[1916],2,02 - SCHIERMONNIKOOG 1,2,Top. Inrichting,"",1915,1916,"","","","","",Schaal van 10000 Meter,"","",2,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/tweede_editie/02 Schiermonnikoog-1.jpg
206,[1917],2,02 - SCHIERMONNIKOOG 2,2,Top. Inrichting,"",1916,1917,"","","","","",Schaal van 10000 Meter,"","",2,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/tweede_editie/02 Schiermonnikoog-2.jpg
207,[1917],2,03 - UITHUIZEN 1,3,Top. Inrichting,"",1916,1917,"","","","","",Schaal van 10000 Meter,"","",2,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/tweede_editie/03 Uithuizen-1.jpg
208,[1917],2,03 - UITHUIZEN 2,3,Top. Inrichting,"",1916,1917,"","","","","",Schaal van 10000 Meter,"","",2,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/tweede_editie/03 Uithuizen-2.jpg
209,[1917],2,03 - UITHUIZEN 3,3,Top. Inrichting,"",1916,1917,"","","","","",Schaal van 10000 Meter,"","",2,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/tweede_editie/03 Uithuizen-3.jpg
210,[1917],2,04 - VLIELAND 1,4,Top. Inrichting,"",1916,1917,"","","","","",Schaal van 10000 Meter,"","",2,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/tweede_editie/04 Vlieland-1.jpg
211,[1917],2,04 - VLIELAND 2,4,Top. Inrichting,"",1916,1917,"","","","","",Schaal van 10000 Meter,"","",2,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/tweede_editie/04 Vlieland-2.jpg
212,[1915],2,05 - HARLINGEN 1,5,Top. Inrichting,"",1914,1915,"","","","","",Schaal van 10000 Meter,"","",2,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/tweede_editie/05 Harlingen-1.jpg
213,[1915],2,05 - HARLINGEN 2,5,Top. Inrichting,"",1914,1915,"","","","","",Schaal van 10000 Meter,"","",2,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/tweede_editie/05 Harlingen-2.jpg
214,[1915],2,05 - HARLINGEN 3,5,Top. Inrichting,"",1914,1915,"","","","","",Schaal van 10000 Meter,"","",2,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/tweede_editie/05 Harlingen-3.jpg
215,[1916],2,06 - LEEUWARDEN 1,6,Top. Inrichting,"",1913,1916,"","","","","",Schaal van 10000 Meter,"","",2,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/tweede_editie/06 Leeuwarden-1.jpg
216,[1920],2,06 - LEEUWARDEN 2,6,Top. Inrichting,"",1920,"","","","","","",Schaal van 10000 Meter,"","",2,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/tweede_editie/06 Leeuwarden-2.jpg
217,[1914],2,06 - LEEUWARDEN 3,6,Top. Inrichting,"",1912,1914,"","","","","",Schaal van 10000 Meter,"","",2,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/tweede_editie/06 Leeuwarden-3.jpg
218,[1920],2,06 - LEEUWARDEN 4,6,Top. Inrichting,"",1920,"","","","","","",Schaal van 10000 Meter,"","",2,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/tweede_editie/06 Leeuwarden-4.jpg
219,[1909],2,09 - HELDER 1,9,Top. Inrichting,"","",1867,"",1909,"","","",Schaal van 10000 Meter,"","",2,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/tweede_editie/09 Helder-1.jpg
220,[1922],2,10 - SNEEK 1,10,Top. Inrichting,"",1922,"","","","","","",Schaal van 10000 Meter,"","",2,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/tweede_editie/10 Sneek-1.jpg
221,[1923],2,10 - SNEEK 2,10,Top. Inrichting,"",1923,"","","","","","",Schaal van 10000 Meter,"","",2,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/tweede_editie/10 Sneek-2.jpg
222,[1922],2,10 - SNEEK 3,10,Top. Inrichting,"",1922,"","","","","","",Schaal van 10000 Meter,"","",2,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/tweede_editie/10 Sneek-3.jpg
223,[1922],2,10 - SNEEK 4,10,Top. Inrichting,"",1922,"","","","","","",Schaal van 10000 Meter,"","",2,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/tweede_editie/10 Sneek-4.jpg
224,[1920],2,11 - HEERENVEEN 1,11,Top. Inrichting,"",1920,"","","","","","",Schaal van 10000 Meter,"","",2,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/tweede_editie/11 Heerenveen-1.jpg
225,[1921],2,11 - HEERENVEEN 2,11,Top. Inrichting,"",1921,"","","","","","",Schaal van 10000 Meter,"","",2,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/tweede_editie/11 Heerenveen-2.jpg
226,[1920],2,11 - HEERENVEEN 3,11,Top. Inrichting,"",1920,"","","","","","",Schaal van 10000 Meter,"","",2,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/tweede_editie/11 Heerenveen-3.jpg
227,[1921],2,11 - HEERENVEEN 4,11,Top. Inrichting,"",1921,"","","","","","",Schaal van 10000 Meter,"","",2,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/tweede_editie/11 Heerenveen-4.jpg
228,[1920],2,12 - ASSEN 1,12,Top. Inrichting,"",1920,"","","","","","",Schaal van 10000 Meter,"","",2,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/tweede_editie/12 Assen-1.jpg
229,[1920],2,12 - ASSEN 2,12,Top. Inrichting,"",1920,"","","","","","",Schaal van 10000 Meter,"","",2,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/tweede_editie/12 Assen-2.jpg
230,[1920],2,12 - ASSEN 3,12,Top. Inrichting,"",1917,1920,"","","","","",Schaal van 10000 Meter,"","",2,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/tweede_editie/12 Assen-3.jpg
231,[1921],2,12 - ASSEN 4,12,Top. Inrichting,"",1921,"","","","","","",Schaal van 10000 Meter,"","",2,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/tweede_editie/12 Assen-4.jpg
233,[1923],2,13 - BOERTANGE 2,13,Top. Inrichting,"",1923,"","","","","","",Schaal van 10000 Meter,"","",2,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/tweede_editie/13 Bourtange-2.jpg
232,[1922],2,13 - BOURTANGE 1,13,Top. Inrichting,"",1922,"","","","","","",Schaal van 10000 Meter,"","",2,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/tweede_editie/13 Bourtange-1.jpg
234,[1925],2,14 - MEDEMBLIK 1,14,Top. Inrichting,"",1925,"","","","","","",Schaal van 10000 Meter,"","",2,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/tweede_editie/14 Medemblik-1.jpg
235,[1925],2,14 - MEDEMBLIK 2,14,Top. Inrichting,"",1925,"","","","","","",Schaal van 10000 Meter,"","",2,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/tweede_editie/14 Medemblik-2.jpg
236,[1925],2,14 - MEDEMBLIK 3,14,Top. Inrichting,"",1925,"","","","","","",Schaal van 10000 Meter,"","",2,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/tweede_editie/14 Medemblik-3.jpg
237,[1923],2,14 - MEDEMBLIK 4,14,Top. Inrichting,"",1923,"","","","","","",Schaal van 10000 Meter,"","",2,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/tweede_editie/14 Medemblik-4.jpg
238,[1923],2,15 - STAVOREN 1,15,Top. Inrichting,"",1923,"","","","","","",Schaal van 10000 Meter,"","",2,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/tweede_editie/15 Stavoren-1.jpg
239,[1923],2,15 - STAVOREN 2,15,Top. Inrichting,"",1923,"","","","","","",Schaal van 10000 Meter,"","",2,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/tweede_editie/15 Stavoren-2.jpg
240,[1923],2,15 - STAVOREN 3,15,Top. Inrichting,"",1923,"","","","","","",Schaal van 10000 Meter,"","",2,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/tweede_editie/15 Stavoren-3.jpg
241,[1926],2,16 - STEENWIJK 1,16,Top. Inrichting,"",1926,"","","","","","",Schaal van 10000 Meter,"","",2,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/tweede_editie/16 Steenwijk-1.jpg
242,[1926],2,16 - STEENWIJK 2,16,Top. Inrichting,"",1926,"","","","","","",Schaal van 10000 Meter,"","",2,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/tweede_editie/16 Steenwijk-2.jpg
243,[1926],2,16 - STEENWIJK 3,16,Top. Inrichting,"",1926,"","","","","","",Schaal van 10000 Meter,"","",2,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/tweede_editie/16 Steenwijk-3.jpg
244,[1926],2,16 - STEENWIJK 4,16,Top. Inrichting,"",1926,"","","","","","",Schaal van 10000 Meter,"","",2,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/tweede_editie/16 Steenwijk-4.jpg
245,[1925],2,17 - BEILEN 1,17,Top. Inrichting,"",1925,"","","","","","",Schaal van 10000 Meter,"","",2,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/tweede_editie/17 Beilen-1.jpg
246,[1926],2,17 - BEILEN 2,17,Top. Inrichting,"",1926,"","","","","","",Schaal van 10000 Meter,"","",2,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/tweede_editie/17 Beilen-2.jpg
247,[1925],2,17 - BEILEN 3,17,Top. Inrichting,"",1925,"","","","","","",Schaal van 10000 Meter,"","",2,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/tweede_editie/17 Beilen-3.jpg
248,[1925],2,17 - BEILEN 4,17,Top. Inrichting,"",1925,"","","","","","",Schaal van 10000 Meter,"","",2,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/tweede_editie/17 Beilen-4.jpg
249,[1922],2,18 - ROSWINKEL 1,18,Top. Inrichting,"",1922,"","","","","","",Schaal van 10000 Meter,"","",2,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/tweede_editie/18 Roswinkel-1.jpg
250,[1922],2,18 - ROSWINKEL 2,18,Top. Inrichting,"",1922,"","","","","","",Schaal van 10000 Meter,"","",2,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/tweede_editie/18 Roswinkel-2.jpg
251,[1922],2,19 - ALKMAAR 1,19,Top. Inrichting,"",1922,"","","","","","",Schaal van 10000 Meter,"","",2,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/tweede_editie/19 Alkmaar-1.jpg
252,[1922],2,19 - ALKMAAR 2,19,Top. Inrichting,"",1922,"","","","","","",Schaal van 10000 Meter,"","",2,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/tweede_editie/19 Alkmaar-2.jpg
253,[1923],2,19 - ALKMAAR 3,19,Top. Inrichting,"",1923,"","","","","","",Schaal van 10000 Meter,"","",2,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/tweede_editie/19 Alkmaar-3.jpg
254,[1923],2,19 - ALKMAAR 4,19,Top. Inrichting,"",1923,"","","","","","",Schaal van 10000 Meter,"","",2,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/tweede_editie/19 Alkmaar-4.jpg
255,[1924],2,20 - ENKHUIZEN 1,20,Top. Inrichting,"",1924,"","","","","","",Schaal van 10000 Meter,"","",2,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/tweede_editie/20 Enkhuizen-1.jpg
256,[1923],2,21 - ZWOLLE 4,21,Top. Inrichting,"",1923,"","","","","","",Schaal van 10000 Meter,"","",2,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/tweede_editie/21 Zwolle-4.jpg
257,[1929],2,22 - COEVORDEN 1,22,Top.-Dienst,"",1929,"","","","","","",Schaal van 10000 Meter,"","",2,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/tweede_editie/22 Coevorden-1.jpg
258,[1929],2,22 - COEVORDEN 3,22,Top. Dienst,"",1929,"","","","","","",Schaal van 10000 Meter,"","",2,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/tweede_editie/22 Coevorden-3.jpg
259,[1941],2,22 - COEVORDEN OOST,22,"","",1938,"","",1941,"","","",Schaal 1:50000,Alg. Dienst Rijkswaterstaat,Top. Dienst,2,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/tweede_editie/22 Coevorden-Oost.jpg
260,[1941],2,23 - NIEUW SCHOONEBEEK,23,"","",1941,"","","","","","",Schaal 1:50000,Alg. Dienst Rijkswaterstaat,Top. Dienst,2,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/tweede_editie/23 Nieuw-Schoonebeek.jpg
261,[1899],2,24 - HILLEGOM 1,24,Top. Inrichting,1898,"",1899,"","","","","",Schaal van 10000 Meters,"","",2,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/tweede_editie/24 Hillegom-1.jpg
262,[1899],2,24 - HILLEGOM 2,24,Top. Inrichting,1898,"",1899,"","","","","",Schaal van 10000 Meters,"","",2,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/tweede_editie/24 Hillegom-2.jpg
263,[1925],2,25 - AMSTERDAM 1,25,Top. Inrichting,"",1925,"","","","","","",Schaal van 10000 Meter,"","",2,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/tweede_editie/25 Amsterdam-1.jpg
264,[1924],2,25 - AMSTERDAM 2,25,Top. Inrichting,"",1924,"","","","","","",Schaal van 10000 Meter,"","",2,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/tweede_editie/25 Amsterdam-2.jpg
265,[1925],2,25 - AMSTERDAM 3,25,Top. Inrichting,"",1925,"","","","","","",Schaal van 10000 Meter,"","",2,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/tweede_editie/25 Amsterdam-3.jpg
266,[1920],2,25 - AMSTERDAM 4,25,Top. Inrichting,"",1919,1920,"","","","","",Schaal van 10000 Meter,"","",2,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/tweede_editie/25 Amsterdam-4.jpg
267,[1928],2,26 - HARDERWIJK 1,26,Top. Inrichting,"",1928,"","","","","","",Schaal van 10000 Meter,"","",2,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/tweede_editie/26 Harderwijk-1.jpg
269,[1936],2,27 - HATTEM OOST,27,"","",1936,"","","","","","",Schaal 1:50000,Alg. Dienst Rijkswaterstaat,Top. Dienst,2,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/tweede_editie/27 Hattem-Oost.jpg
268,[1942],2,27 - HATTEM WEST,27,"",1942,"","","","","","","",Schaal 1:50000,Alg. Dienst Rijkswaterstaat,Top. Dienst,2,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/tweede_editie/27 Hattem-West.jpg
271,[1937],2,28 - ALMELO OOST,28,"","",1937,"","","","","","",Schaal 1:50000,Alg. Dienst Rijkswaterstaat,Top. Dienst,2,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/tweede_editie/28 Almelo-Oost.jpg
270,[1937],2,28 - ALMELO WEST,28,"","",1937,"","","","","","",Schaal 1:50000,Alg. Dienst Rijkswaterstaat,Top. Dienst,2,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/tweede_editie/28 Almelo-West.jpg
272,[1928],2,29 - DENEKAMP 1,29,Top.-Dienst,"",1928,"","","","","","",Schaal van 10000 Meter,"","",2,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/tweede_editie/29 Denekamp-1.jpg
273,[1928],2,29 - DENEKAMP 2,29,Top.-Dienst,"",1928,"","","","","","",Schaal van 10000 Meter,"","",2,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/tweede_editie/29 Denekamp-2.jpg
274,[1918],2,30 - 'S GRAVENHAGE 1,30,Top. Inrichting,"",1917,1918,"","","","","",Schaal van 10000 Meter,"","",2,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/tweede_editie/30 's-Gravenhage-1.jpg
275,[1918],2,30 - 'S GRAVENHAGE 2,30,Top. Inrichting,"",1917,1918,"","","","","",Schaal van 10000 Meter,"","",2,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/tweede_editie/30 's-Gravenhage-2.jpg
276,[1918],2,30 - 'S GRAVENHAGE 3,30,Top. Inrichting,"",1917,1918,"","","","","",Schaal van 10000 Meter,"","",2,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/tweede_editie/30 's-Gravenhage-3.jpg
278,[1919],2,31 - UTRECHT 2,31,Top. Inrichting,"",1919,"","","","","","",Schaal van 10000 Meter,"","",2,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/tweede_editie/31 Utrecht-2.jpg
279,[1920],2,31 - UTRECHT 4,31,Top. Inrichting,"",1920,"","","","","","",Schaal van 10000 Meter,"","",2,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/tweede_editie/31 Utrecht-4.jpg
277,[1940],2,31 - UTRECHT WEST,31,"","",1937,"","",1940,"","","",Schaal 1:50000,Alg. Dienst Rijkswaterstaat,Top. Dienst,2,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/tweede_editie/31 Utrecht-West.jpg
280,[1928],2,32 - AMERSFOORT 1,32,Top. Inrichting,"",1928,"","","","","","",Schaal van 10000 Meter,"","",2,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/tweede_editie/32 Amersfoort-1.jpg
281,[1928],2,32 - AMERSFOORT 2,32,Top. Inrichting,"",1928,"","","","","","",Schaal van 10000 Meter,"","",2,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/tweede_editie/32 Amersfoort-2.jpg
282,[1928],2,32 - AMERSFOORT 3,32,Top. Inrichting,"",1928,"","","","","","",Schaal van 10000 Meter,"","",2,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/tweede_editie/32 Amersfoort-3.jpg
283,[1928],2,32 - AMERSFOORT 4,32,Top. Inrichting,"",1928,"","","","","","",Schaal van 10000 Meter,"","",2,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/tweede_editie/32 Amersfoort-4.jpg
285,[1935],2,33 - ZUTPHEN OOST,33,"",1929,"","","",1935,"","","","",Alg. Dienst Rijkswaterstaat,Top. Dienst,2,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/tweede_editie/33 Zutphen-Oost.jpg
284,1935,2,33 - ZUTPHEN WEST,33,top. dienst,"",1930,"",1935,1935,"","","",Schaal 1:50000,den Algemenen Dienst van den Rijkswaterstaat,"",2,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/tweede_editie/33 Zutphen-West.jpg
286,[1929],2,34 - GROENLO 1,34,Top. Inrichting,"",1929,"","","","","","",Schaal van 10000 Meter,"","",2,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/tweede_editie/34 Groenlo-1.jpg
287,[1929],2,34 - GROENLO 2,34,Top. Inrichting,"",1929,"","","","","","",Schaal van 10000 Meter,"","",2,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/tweede_editie/34 Groenlo-2.jpg
288,[1929],2,34 - GROENLO 3,34,Top. Inrichting,"",1929,"","","","","","",Schaal van 10000 Meter,"","",2,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/tweede_editie/34 Groenlo-3.jpg
289,[1929],2,34 - GROENLO 4,34,Top.-Dienst,"",1929,"","","","","","",Schaal van 10000 Meter,"","",2,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/tweede_editie/34 Groenlo-4.jpg
290,[1911],2,36 - GOEDEREEDE,36,Top. Inrichting,"",1910,1911,"","","","","","","","",2,false,false,false,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/waterstaatskaart/geogegevens/raster/tweede_editie/36 Goedereede.jpg
