db_id,jaar van uitgave,editie,display_title,nummer,uitgever,uitgave,editie,reproductie,schaal,metingen,auteurs,opmerkingen,exemplaren,urls
1356,[1879],EERSTE HERZIENING,S 2 - Supplementblad No. 2 Pelser en Noord. Alblasserdam. 1879,S 2,,1879,,,Schaal 1:10.000,,,,1,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_herziening/Serie_1/S2 Supplementsblad No. 2 Pelser en Noord. Alblasserdam.1879.jpg
1357,[1880],EERSTE HERZIENING,S 2 - Supplementblad No. 2 Spui : Nieuw-Beijerland. 1880,S 2,,1880,,,Schaal 1:10.000,,,,1,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_herziening/Serie_1/S2 Supplementsblad No. 2 Spui. Nieuw-Beijerland. 1880.jpg
1200,[1888],EERSTE HERZIENING,"00 - Lengteprofil en Bladverdeeling van de herziene kaart van de rivieren Boven Rijn, Neder Rijn, Lek, Nieuwe Maas, Scheur en Nieuwe Waterweg. 1888",0,,1888,,,,,,,0,""
1309,[1874],EERSTE HERZIENING,01 - Schenkenschans. 1874,1,,1874,,,Schaal 1:10.000,,,,1,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_herziening/Serie_2/01 Schenkenschans. 1874.jpg
1160,[1873],EERSTE HERZIENING,02 - Kekerdom. 1873,2,,1873,,,Schaal 1:10.000,,,,1,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_herziening/Serie_2/02 Kekerdom. 1873.jpg
994,[1876],EERSTE HERZIENING,03 - Angeren. 1876,3,,1876,,,Schaal 1:10.000,,,,1,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_herziening/Serie_2/03 Angeren. 1876.jpg
1401,[1877],EERSTE HERZIENING,04 - Westervoort. 1877,4,,1877,,,Schaal 1:10.000,,,,1,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_herziening/Serie_2/04 Westervoort. 1877.jpg
996,[1881],EERSTE HERZIENING,05 - Arnhem. 1881,5,,1881,,,Schaal 1:10.000,,,,1,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_herziening/Serie_2/05 Arnhem. 1881.jpg
1134,[1881],EERSTE HERZIENING,06 - Heteren. 1881,6,,1881,,,Schaal 1:10.000,,,,1,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_herziening/Serie_2/06 Heteren. 1881.jpg
1261,[1881],EERSTE HERZIENING,07 - Opheusden. 1881,7,,1881,,,Schaal 1:10.000,,,,1,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_herziening/Serie_2/07 Opheusden. 1881.jpg
1289,[1881],EERSTE HERZIENING,08 - Rheenen. 1881,8,,1881,,,Schaal 1:10.000,,,,1,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_herziening/Serie_2/08 Rheenen. 1881.jpg
1227,[1882],EERSTE HERZIENING,09 - Maurik. 1882,9,,1882,,,Schaal 1:10.000,,,,1,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_herziening/Serie_2/09 Maurik. 1882.jpg
1411,[1882],EERSTE HERZIENING,10 - Wijk bij Duurstede. 1882,10,,1882,,,Schaal 1:10.000,,,,1,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_herziening/Serie_2/10 Wijk bij Duurstede. 1882.jpg
1031,[1882],EERSTE HERZIENING,11 - Culemborg. 1882,11,,1882,,,Schaal 1:10.000,,,,1,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_herziening/Serie_2/11 Culemborg. 1882.jpg
1111,[1882],EERSTE HERZIENING,12 - Hagestein. 1882,12,,1882,,,Schaal 1:10.000,,,,1,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_herziening/Serie_2/12 Hagestein. 1882.jpg
1381,[1883],EERSTE HERZIENING,13 - Vianen. 1883,13,,1883,,,Schaal 1:10.000,,,,1,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_herziening/Serie_2/13 Vianen. 1883.jpg
985,[1883],EERSTE HERZIENING,14 - Ameide. 1883,14,,1883,,,Schaal 1:10.000,,,,1,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_herziening/Serie_2/14 Ameide. 1883.jpg
1313,[1883],EERSTE HERZIENING,15 - Schoonhoven. 1883,15,,1883,,,Schaal 1:10.000,,,,1,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_herziening/Serie_2/15 Schoonhoven. 1883.jpg
1196,[1883],EERSTE HERZIENING,16 - Lekkerkerk. 1883,16,,1883,,,Schaal 1:10.000,,,,1,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_herziening/Serie_2/16 Lekkerkerk. 1883.jpg
1186,[1907],EERSTE HERZIENING,17 - Krimpen aan de Lek (Tweede uitgave). 1907,17,,1907,Tweede uitgave,,Schaal 1:10.000,,Gegr. door Fred. Kierdorff ; opgemeten door de ambtenaren H. Vierkant en S.J. Negrijn ; in kaart gebracht en geteekend door den ambtenaar H.J. van Weezel Errens,,1,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_herziening/Serie_2/17 Krimpen aan de Lek (tweede uitgave). 1907.jpg
1185,[1879],EERSTE HERZIENING,17 - Krimpen aan de Lek. 1879,17,,1879,,,Schaal 1:10.000,,,,1,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_herziening/Serie_2/17 Krimpen aan de Lek. 1879.jpg
1301,[1904],EERSTE HERZIENING,18 - Rotterdam (Tweede uitgave). 1904,18,,1904,Tweede uitgave,,Schaal 1:10.000,,Gegr.oor Fred. Kierdorff ; opgemeten door den Ambtenaar H. Vierkant ; in kaart gebracht en geteekend door den Ambtenaar S.J. Negrijn,,1,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_herziening/Serie_2/18 Rotterdam (tweede uitgave). 1904.jpg
1300,[1880],EERSTE HERZIENING,18 - Rotterdam. 1880,18,,1880,,,Schaal 1:10.000,,,,1,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_herziening/Serie_2/18 Rotterdam. 1880.jpg
1392,[1906],EERSTE HERZIENING,19 - Vlaardingen (Tweede uitgave). 1906,19,,1906,Tweede uitgave,,Schaal 1:10.000,,Gegr. door Fred. Kierhoff ; opgemeten door de ambtenaren H. en K. Vierkant ; in kaart gebracht en geteekend door den ambtenaar H. van der Schalk,,1,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_herziening/Serie_2/19 Vlaardingen (tweede uitgave). 1906.jpg
1391,[1881],EERSTE HERZIENING,19 - Vlaardingen. 1881,19,,1881,,,Schaal 1:10.000,,,,1,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_herziening/Serie_2/19 Vlaardingen. 1881.jpg
1220,[1903],EERSTE HERZIENING,20 - Maassluis (Tweede uitgave). 1903,20,,1903,Tweede uitgave,,Schaal 1:10.000,,Gegr. door H. Guicchard ; opgemeten door den Ambtenaar K. Vierkant ; in kaart gebracht en geteekend door den Ambtenaar S.J. Negrijn,,1,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_herziening/Serie_2/20 Maassluis (tweede uitgave). 1903.jpg
1218,[1880],EERSTE HERZIENING,20 - Maassluis. 1880,20,,1880,,,Schaal 1:10.000,,,,1,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_herziening/Serie_2/20 Maassluis. 1880.jpg
1039,[1881],EERSTE HERZIENING,21 - De Lier (Tweede uitgave). 1881,21,,1881,Tweede uitgave,,Schaal 1:10.000,,Gegr. door Fred. Kierdorff ; opgemeten door den Ambtenaar K. Vierkant ; in kaart gebracht en geteekend door de ambtenaren S.J. Negrijn en H.J. van Weexel Errens.1906.,,1,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_herziening/Serie_2/21 De Lier (tweede uitgave). 1906.jpg
1038,[1881],EERSTE HERZIENING,21 - De Lier. 1881,21,,1881,,,Schaal 1:10.000,,,,1,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_herziening/Serie_2/21 De Lier. 1881.jpg
1143,[1906],EERSTE HERZIENING,22 - Hoek van Holland (Tweede uitgave). 1906,22,,1906,Tweede uitgave,,Schaal 1:10.000,,Gegr. door H. Guicchard ; opgemeten door den ambtenaar K. Vierkant ; in kaart gebracht en geteekend door den Ambtenaar H. van der Schalk,,1,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_herziening/Serie_2/22 Hoek van Holland (tweede uitgave). 1906.jpg
1141,[1881],EERSTE HERZIENING,22 - Hoek van Holland. 1881,22,,1881,,,Schaal 1:10.000,,,,1,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_herziening/Serie_2/22 Hoek van Holland. 1881.jpg
1013,[1880],EERSTE HERZIENING,23 - Brielle. 1880,23,,1880,,,Schaal 1:10.000,,,,0,""
1344,[1887],EERSTE HERZIENING,S1 - Supplement : Aerdt. 1887,S1,,1887,,,Schaal 1:10.000,,,,1,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_herziening/Serie_2/S1 Supplement Aerdt. 1887.jpg
1202,[1909],EERSTE HERZIENING,00 - Lengteprofil en bladverdeeling van de herziene kaart van de rivieren Ijssel en Zwarte Water. 1909,0,,1909,,,,,,,0,""
1402,[1877],EERSTE HERZIENING,01 - Westervoort. 1877,1,,1877,,,Schaal 1:10.000,,,,1,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_herziening/Serie_3/01 Westervoort. 1877.jpg
1081,[1906],EERSTE HERZIENING,02 - Genne. 1906,2,,1906,,,Schaal 1:10.000,,,,1,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_herziening/Serie_3/02a Genne. 1906.jpg
1288,[1888],EERSTE HERZIENING,02 - Rheden. 1888,2,,1888,,,Schaal 1:10.000,,,,1,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_herziening/Serie_3/02 Rheden. 1888.jpg
1055,[1888],EERSTE HERZIENING,03 - Doesburg. 1888,3,,1888,,,Schaal 1:10.000,,,,1,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_herziening/Serie_3/03 Doesburg. 1888.jpg
1439,[1908],EERSTE HERZIENING,03 - Zwartsluis. 1908,3,,1908,,,Schaal 1:10.000,,,,1,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_herziening/Serie_3/03a Zwartsluis. 1908.jpg
1019,[1888],EERSTE HERZIENING,04 - Brummen. 1888,4,,1888,,,Schaal 1:10.000,,,,1,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_herziening/Serie_3/04 Brummen. 1888.jpg
1176,[1906],EERSTE HERZIENING,04 - Kraggenburg. 1906,4,,1906,,,Schaal 1:10.000,,,,1,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_herziening/Serie_3/04a Kraggenburg. 1906.jpg
1432,[1889],EERSTE HERZIENING,05 - Zutphen. 1889,5,,1889,,,Schaal 1:10.000,,,,1,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_herziening/Serie_3/05 Zutphen. 1889.jpg
1097,[1889],EERSTE HERZIENING,06 - Gorssel. 1889,6,,1889,,,Schaal 1:10.000,,,,1,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_herziening/Serie_3/06 Gorssel. 1889.jpg
1046,[1890],EERSTE HERZIENING,07 - Deventer. 1890,7,,1890,,,Schaal 1:10.000,,,,1,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_herziening/Serie_3/07 Deventer. 1890.jpg
1253,[1889],EERSTE HERZIENING,08 - Olst. 1889,8,,1889,,,Schaal 1:10.000,,,,3,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_herziening/Serie_3/08 Olst. 1889.jpg
1406,[1890],EERSTE HERZIENING,09 - Wijhe. 1890,9,,1890,,,Schaal 1:10.000,,,,1,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_herziening/Serie_3/09 Wijhe. 1890.jpg
1415,[1890],EERSTE HERZIENING,10 - Windesheim. 1890,10,,1890,,,Schaal 1:10.000,,,,1,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_herziening/Serie_3/10 Windesheim. 1890.jpg
1442,[1892],EERSTE HERZIENING,11 - Zwolle. 1892,11,,1892,,,Schaal 1:10.000,,,,1,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_herziening/Serie_3/11 Zwolle. 1892.jpg
1418,[1892],EERSTE HERZIENING,12 - Zalk. 1892,12,,1892,,,Schaal 1:10.000,,,,1,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_herziening/Serie_3/12 Zalk. 1892.jpg
1154,[1893],EERSTE HERZIENING,13 - Kampen. 1893,13,,1893,,,Schaal 1:10.000,,,,1,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_herziening/Serie_3/13 Kampen. 1893.jpg
1167,[1894],EERSTE HERZIENING,14 - Keteldiep. 1894,14,,1894,,,Schaal 1:10.000,,,,1,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_herziening/Serie_3/14 Keteldiep. 1894.jpg
1071,[1895],EERSTE HERZIENING,15 - Ganzendiep en Goot. 1895,15,,1895,,,Schaal 1:10.000,,,,1,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_herziening/Serie_3/15 Ganzendiep en Goot. 1895.jpg
1035,[1909],EERSTE HERZIENING,S2 - Dalfsen.. 1909,S2,,1909,,,Schaal 1:10.000,,,,0,""
1190,[1893],EERSTE HERZIENING,01 - Lanaye. 1893,1,,1893,,,Schaal 1:10.000,,,,1,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_herziening/Serie_4_en_5/01 Lanaye. 1893.jpg
1222,[1893],EERSTE HERZIENING,02 - Maastricht. 1893,2,,1893,,,Schaal 1:10.000,,,,0,""
1151,[1894],EERSTE HERZIENING,03 - Itteren. 1894,3,,1894,,,Schaal 1:10.000,,,,1,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_herziening/Serie_4_en_5/03 Itteren. 1894.jpg
1330,[1895],EERSTE HERZIENING,04 - Stein. 1895,4,,1895,,,Schaal 1:10.000,,,,1,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_herziening/Serie_4_en_5/04 Stein. 1895.jpg
1003,[1896],EERSTE HERZIENING,05 - Berg. 1896,5,,1896,,,Schaal 1:10.000,,,,1,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_herziening/Serie_4_en_5/05 Berg. 1896.jpg
1214,[1896],EERSTE HERZIENING,06 - Maaseyck. 1896,6,,1896,,,Schaal 1:10.000,,,,0,""
1333,[1896],EERSTE HERZIENING,07 - Stevensweert. 1896,7,,1896,,,Schaal 1:10.000,,,,0,""
1295,[1903],EERSTE HERZIENING,08 - Roermond. 1903,8,,1903,,,Schaal 1:10.000,,,,0,""
1149,[1903],EERSTE HERZIENING,09 - Horn. 1903,9,,1903,,,Schaal 1:10.000,,,,1,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_herziening/Serie_4_en_5/09 Horn. 1903.jpg
1244,[1903],EERSTE HERZIENING,10 - Neer. 1903,10,,1903,,,Schaal 1:10.000,,,,1,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_herziening/Serie_4_en_5/10 Neer. 1903.jpg
1165,[1903],EERSTE HERZIENING,11 - Kessel. 1903,11,,1903,,,Schaal 1:10.000,,,,1,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_herziening/Serie_4_en_5/11 Kessel. 1903.jpg
1377,[1902],EERSTE HERZIENING,12 - Venlo. 1902,12,,1902,,,Schaal 1:10.000,,,,0,""
1211,[1901],EERSTE HERZIENING,13 - Lottum. 1901,13,,1901,,,Schaal 1:10.000,,,,0,""
1017,[1902],EERSTE HERZIENING,14 - Broekhuysenvorst. 1902,14,,1902,,,Schaal 1:10.000,,,,1,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_herziening/Serie_4_en_5/14 Broekhuysenvorst. 1902.jpg
1083,[1901],EERSTE HERZIENING,15 - Geysteren. 1901,15,,1901,,,Schaal 1:10.000,,,,0,""
1386,[1900],EERSTE HERZIENING,16 - Vierlingsbeek. 1900,16,,1900,,,Schaal 1:10.000,,,,1,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_herziening/Serie_4_en_5/16 Vierlingsbeek. 1900.jpg
1304,[1900],EERSTE HERZIENING,17 - Sambeek. 1900,17,,1900,,,Schaal 1:10.000,,,,1,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_herziening/Serie_4_en_5/17 Sambeek. 1900.jpg
1005,[1899],EERSTE HERZIENING,18 - Beugen. 1899,18,['s-Gravenhage : Staatsuitgeverij],1899,,(Delft: Topographische inrichting),Schaal 1:10.000,1896-1898,Opgemeten door de Ambtenaar E. Vierkant ; In kaart gebracht en geteekend door den Ambtenaar H.I. van Weexel-Errens ; Gegr. Door Fred Kierdorff,,1,""
1033,[1899],EERSTE HERZIENING,19 - Cuyk. 1899,19,['s-Gravenhage : Staatsuitgeverij],1899,,(Delft: Topographische inrichting),Schaal 1:10.000,,Opgemeten door de Ambtenaar M. Magielse ; In kaart gebracht en geteekend door den Ambtenaar H.I. van Weexel-Errens,,1,""
1203,[1898],EERSTE HERZIENING,20 - Linden. 1898,20,['s-Gravenhage : Staatsuitgeverij],1898,,(Delft: Topographische inrichting),Schaal 1:10.000,1896-1897,Opgenomen door den ambtenaar M. Magielse ; De kaart gebracht en geteekend door den ambtenaar H. van der Schalk,,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_herziening/Serie_4_en_5/20 Linden. 1898.jpg
1105,[1898],EERSTE HERZIENING,21 - Grave. 1898,21,['s-Gravenhage : Staatsuitgeverij],1898,,(Delft: Topographische inrichting),Schaal 1:10.000,1896-1897,"Opgemeten door de Civiel Ingenieur K. Pringle en den ambtenaar H. Vierkant. In kaart gebracht en geteekend door den ambtenaar H. van der Schalk, H.J. van Weezel Erens en S.J. Negrijn",,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_herziening/Serie_4_en_5/21 Grave. 1898.jpg
1280,[1897],EERSTE HERZIENING,22 - Ravenstein. 1897,22,['s-Gravenhage : Staatsuitgeverij],1897,,(Delft: Topographische inrichting),Schaal 1:10.000,1895-1896,Opgemeten door den Abtenaar H. Vierkant ; In kaart gebracht en geteekende door de ammbtenaren H. v.d. Schalk en S.J. Negrijn ; Gegr. door Fred. Kierdorff,,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_herziening/Serie_4_en_5/22 Ravenstein. 1897.jpg
1229,[1898],EERSTE HERZIENING,23 - Megen. 1898,23,['s-Gravenhage : Staatsuitgeverij],1898,,(Delft: Topographische inrichting),Schaal 1:10.000,1894-1896,Opgemeten door den Ambtenaren M. Magielse ; In kaart gebracht en geteekend door de Ambtenaren J.P. Vetter en H.J. van Weezel Errens ; Gegr. door Fred. Kierdorff,,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_herziening/Serie_4_en_5/23 Megen. 1898.jpg
1207,[1898],EERSTE HERZIENING,24 - Lith. 1898,24,['s-Gravenhage : Staatsuitgeverij],1898,,(Delft: Topographische inrichting),Schaal 1:10.000,1895-1896,Opgemetendoor de ambtenaren M. Magielse en K. Vierkant ; in kaart gebracht en geteekend door de amtenaren H.J. van Weezel Errens en K. Vierkant,,1,""
1371,[1874],EERSTE HERZIENING,29 - Varik. 1874,29,,1874,,,Schaal 1:10.000,,,,0,""
1421,[1873],EERSTE HERZIENING,30 - Zaltbommel. 1873,30,,1873,,,Schaal 1:10.000,,,,1,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_herziening/Serie_4_en_5/30 Zaltbommel. 1875.jpg
1066,[1883],EERSTE HERZIENING,31 - Driel. 1883,31,['s-Gravenhage : Staatsuitgeverij],1883,,(Delft: Topographische inrichting),Schaal 1:10.000,1881-1882,,,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_herziening/Serie_4_en_5/31 Driel. 1883.jpg
1121,[1883],EERSTE HERZIENING,32 - Hedel. 1883,32,,1883,,,Schaal 1:10.000,,,,1,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_herziening/Serie_4_en_5/32 Hedel. 1883.jpg
1136,[1885],EERSTE HERZIENING,33 - Heusden. 1885,33,['s-Gravenhage : Staatsuitgeverij],1885,,(Delft: Topographische inrichting),Schaal 1:10.000,1882-1883,,,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_herziening/Serie_4_en_5/33 Heusden. 1885.jpg
1410,[1884],EERSTE HERZIENING,34 - Wijk. 1884,34,['s-Gravenhage : Staatsuitgeverij],1884,,(Delft: Topographische inrichting),Schaal 1:10.000,1882-1883,,,2,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_herziening/Serie_4_en_5/34 Wijk. 1884.jpg
1009,[1873],EERSTE HERZIENING,35 - Brakel. 1873,35,,1873,,,Schaal 1:10.000,,,,1,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_herziening/Serie_4_en_5/35 Brakel. 1873.jpg
1090,[1874],EERSTE HERZIENING,36 - Gorinchem. 1874,36,,1874,,,Schaal 1:10.000,,,,1,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_herziening/Serie_4_en_5/36 Gorinchem. 1884.jpg
1394,[1882],EERSTE HERZIENING,01 - Waalwijk. 1882,1,,1882,,,Schaal 1:10.000,,,,1,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_herziening/Serie_6/01 Waalwijk. 1882.jpg
1029,[1886],EERSTE HERZIENING,02 - Capelle (’s-Grevelduins) (Tweede uitgave). 1886,2,,1886,Tweede uitgave,,Schaal 1:10.000,,,,1,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_herziening/Serie_6/02 Capelle ('s-Grevelduins) - tweede uitgave.jpg
1028,[1883],EERSTE HERZIENING,02 - Capelle (’s-Grevelduins). 1883,2,,1883,,,Schaal 1:10.000,,,,1,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_herziening/Serie_6/02 Capelle ('s-Grevelduins). 1884.jpg
1075,[1885],EERSTE HERZIENING,03 - Geertruidenberg. 1885,3,,1885,,,Schaal 1:10.000,,,,1,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_herziening/Serie_6/03 Geertruidenberg. 1885.jpg
1067,[1886],EERSTE HERZIENING,04 - Drimmelen. 1886,4,,1886,,,Schaal 1:10.000,,,,1,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_herziening/Serie_6/04 Drimmelen. 1886.jpg
1434,[1885],EERSTE HERZIENING,05 - Zwaluwe. 1885,5,,1885,,,Schaal 1:10.000,,,,1,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_herziening/Serie_6/05 Zwaluwe. 1885.jpg
1235,[1885],EERSTE HERZIENING,06 - Moerdijk. 1885,6,,1885,,,Schaal 1:10.000,,,,1,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_herziening/Serie_6/06 Moerdijk. 1885.jpg
1170,[1886],EERSTE HERZIENING,19 - Klundert. 1886,19,,1886,,,Schaal 1:10.000,,,,1,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_herziening/Serie_6/19 Klundert. 1886.jpg
1413,[1886],EERSTE HERZIENING,20 - Willemstad. 1886,20,,1886,,,Schaal 1:10.000,,,,1,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_herziening/Serie_6/20 Willemstad. 1886.jpg
1256,[1886],EERSTE HERZIENING,21 - Ooltgensplaat (Noordelijk deel). 1886,21,,1886,,,Schaal 1:10.000,,,,1,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_herziening/Serie_6/21 Ooltgensplaat (noordelijk deel). 1886.jpg
1257,[1886],EERSTE HERZIENING,22 - Ooltgensplaat (Zuidelijk deel). 1886,22,,1886,,,Schaal 1:10.000,,,,1,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_herziening/Serie_6/21 Ooltgensplaat (zuidelijk deel). 1886.jpg
1043,[1886],EERSTE HERZIENING,23 - Den Bommel. 1886,23,,1886,,,Schaal 1:10.000,,,,1,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_herziening/Serie_6/23 Den Bommel. 1886.jpg
974,[1880],EERSTE HERZIENING,S1 - ’s-Gravendeel. 1880,S1,,1880,,,Schaal 1:10.000,,,,1,https://www.rijkswaterstaat.nl/apps/geoservices/geodata/dmc/rivierkaart/geogegevens/eerste_herziening/Serie_7/S1 's-Gravendeel. 1914.jpg
